﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232111,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 155
https://www.biodiversitylibrary.org/page/11666827,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 40
https://www.biodiversitylibrary.org/page/11666830,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,Page 43
https://www.biodiversitylibrary.org/page/35481321,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 187
https://www.biodiversitylibrary.org/page/41327442,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 90
https://www.biodiversitylibrary.org/page/18031739,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 82
https://www.biodiversitylibrary.org/page/14673125,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1914,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.2 (1914),Russian,Page 342
https://www.biodiversitylibrary.org/page/62860006,Book,"Mährens und k. k. Schlesiens Fische, Reptilien und Vögel : ein Beitrag zur Fauna beider Kronländer",Brünn,Nitsch und Grosse,1856,"Heinrich, Albin.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/9668322,Journal,Naturgeschichte in Bildern mit erläuterndem Text,Düsseldorf,,1819,"Strack, F.       ",Lief 4,German,
https://www.biodiversitylibrary.org/page/38964095,Book,Vergleichende Zoologie,Breslau,"Druck und Verlag von Grass, Barth and Comp",1843,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",,German,Page 353
