﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525599,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49948156,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 37
https://www.biodiversitylibrary.org/page/49948175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55587979,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 91
https://www.biodiversitylibrary.org/page/55693840,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 67
https://www.biodiversitylibrary.org/page/48349588,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 226
https://www.biodiversitylibrary.org/page/48349589,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 227
https://www.biodiversitylibrary.org/page/14899990,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 6
https://www.biodiversitylibrary.org/page/14901427,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 165
https://www.biodiversitylibrary.org/page/14901461,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 199
https://www.biodiversitylibrary.org/page/14901466,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 204
https://www.biodiversitylibrary.org/page/14901467,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 205
https://www.biodiversitylibrary.org/page/14901662,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 400
https://www.biodiversitylibrary.org/page/14901671,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 409
https://www.biodiversitylibrary.org/page/14906455,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 202
https://www.biodiversitylibrary.org/page/14906456,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 203
https://www.biodiversitylibrary.org/page/14906457,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 204
https://www.biodiversitylibrary.org/page/14906458,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 205
https://www.biodiversitylibrary.org/page/14906459,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 206
https://www.biodiversitylibrary.org/page/14906576,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 323
https://www.biodiversitylibrary.org/page/14906577,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 324
https://www.biodiversitylibrary.org/page/14905018,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 211
https://www.biodiversitylibrary.org/page/14905019,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 212
https://www.biodiversitylibrary.org/page/14905020,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 213
https://www.biodiversitylibrary.org/page/14905116,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 309
https://www.biodiversitylibrary.org/page/15251735,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 110
