﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019149,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 955
https://www.biodiversitylibrary.org/page/58827303,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 20
https://www.biodiversitylibrary.org/page/42404013,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 200
https://www.biodiversitylibrary.org/page/13065339,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.4 (1993),English,Page 275
https://www.biodiversitylibrary.org/page/26886173,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1876,"American Philosophical Society.       ",v. 15 (1876),English,Page 307
https://www.biodiversitylibrary.org/page/26886176,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1876,"American Philosophical Society.       ",v. 15 (1876),English,Page 310
https://www.biodiversitylibrary.org/page/35075888,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 313
https://www.biodiversitylibrary.org/page/6725410,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 91
https://www.biodiversitylibrary.org/page/6725533,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 20
https://www.biodiversitylibrary.org/page/49552372,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 91
https://www.biodiversitylibrary.org/page/49552493,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 20
