﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232194,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 236
https://www.biodiversitylibrary.org/page/29724690,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 143
https://www.biodiversitylibrary.org/page/29724733,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 186
https://www.biodiversitylibrary.org/page/29725282,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 679
https://www.biodiversitylibrary.org/page/29725321,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 718
https://www.biodiversitylibrary.org/page/29017639,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 235
https://www.biodiversitylibrary.org/page/29371233,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1877,German,Page 51
https://www.biodiversitylibrary.org/page/46407727,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 53
https://www.biodiversitylibrary.org/page/47277068,Book,"An account of travels into the interior of Southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope ...",London,"Printed for A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",,English,Page 30
https://www.biodiversitylibrary.org/page/47287730,Book,"An account of travels into the interior of southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope : to which is annexed, a description of the present state, population, and produce of that extensive colony : with a map constructed entirely from actual observations made in the course of the travels",London,"Printed by A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",v.1 (1801),English,Page 30
https://www.biodiversitylibrary.org/page/16213683,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 192
https://www.biodiversitylibrary.org/page/16213691,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 200
https://www.biodiversitylibrary.org/page/35279129,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 46
https://www.biodiversitylibrary.org/page/46956490,Book,Allgemeine einleitung in die Naturgeschichte,Stuttgart,E. Schweizerbart,1832,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",Bd.1 (1832),German,Page 64
https://www.biodiversitylibrary.org/page/44198944,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 508
https://www.biodiversitylibrary.org/page/44199109,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 620
https://www.biodiversitylibrary.org/page/25712224,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 508
https://www.biodiversitylibrary.org/page/22732602,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 315
https://www.biodiversitylibrary.org/page/22663366,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 3
https://www.biodiversitylibrary.org/page/18215928,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1148
