﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11081580,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 282
https://www.biodiversitylibrary.org/page/8156517,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/16135455,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/8839820,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 284
https://www.biodiversitylibrary.org/page/26190407,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 284
https://www.biodiversitylibrary.org/page/28108848,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 112
https://www.biodiversitylibrary.org/page/1700636,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 130
https://www.biodiversitylibrary.org/page/50991261,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 225
https://www.biodiversitylibrary.org/page/35995942,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 272
https://www.biodiversitylibrary.org/page/34055361,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 574
https://www.biodiversitylibrary.org/page/1511345,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 152
https://www.biodiversitylibrary.org/page/7062483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 488
https://www.biodiversitylibrary.org/page/6369055,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 332
https://www.biodiversitylibrary.org/page/50234700,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 4
https://www.biodiversitylibrary.org/page/9000817,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 148
https://www.biodiversitylibrary.org/page/56577598,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 130
https://www.biodiversitylibrary.org/page/56577600,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 132
https://www.biodiversitylibrary.org/page/56577620,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 252
https://www.biodiversitylibrary.org/page/56577699,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 293
https://www.biodiversitylibrary.org/page/56577700,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 294
https://www.biodiversitylibrary.org/page/56577902,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 252
https://www.biodiversitylibrary.org/page/7887746,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 313
https://www.biodiversitylibrary.org/page/7887747,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 314
https://www.biodiversitylibrary.org/page/31629071,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1877,"Société Philomathique de Paris.       ",ser.7:t.1-2 (1876-1878),French,Page 159
https://www.biodiversitylibrary.org/page/31660711,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1881,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 105
https://www.biodiversitylibrary.org/page/58352048,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 50
https://www.biodiversitylibrary.org/page/2336579,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/2336699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 163
https://www.biodiversitylibrary.org/page/38854383,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 473
https://www.biodiversitylibrary.org/page/58141295,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 39
https://www.biodiversitylibrary.org/page/54254748,Book,"Catalogue of exhibits in the Raffles Museum Singapore, 1884",Singapore,Late Mission Press,1884,"National Museum (Singapore)       ",,English,52
https://www.biodiversitylibrary.org/page/54254758,Book,"Catalogue of exhibits in the Raffles Museum Singapore, 1884",Singapore,Late Mission Press,1884,"National Museum (Singapore)       ",,English,62
https://www.biodiversitylibrary.org/page/9417815,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 289
https://www.biodiversitylibrary.org/page/9417820,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 294
https://www.biodiversitylibrary.org/page/8411348,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 289
https://www.biodiversitylibrary.org/page/8411353,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 294
https://www.biodiversitylibrary.org/page/38844703,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 365
https://www.biodiversitylibrary.org/page/51719335,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 385
https://www.biodiversitylibrary.org/page/34750047,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 60
https://www.biodiversitylibrary.org/page/34750266,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 279
https://www.biodiversitylibrary.org/page/40159711,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 393
https://www.biodiversitylibrary.org/page/35433116,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.96 (1918-1919),German,Page 449
https://www.biodiversitylibrary.org/page/25309401,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 43 (1826),French,Page 336
https://www.biodiversitylibrary.org/page/22962211,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 38
https://www.biodiversitylibrary.org/page/22962631,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 458
https://www.biodiversitylibrary.org/page/46945341,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 510
https://www.biodiversitylibrary.org/page/37824498,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 28
https://www.biodiversitylibrary.org/page/21968750,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 152
https://www.biodiversitylibrary.org/page/37287977,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37288171,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/17801131,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 510
https://www.biodiversitylibrary.org/page/37772678,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 73
