﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102101,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 391
https://www.biodiversitylibrary.org/page/35833753,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 205
https://www.biodiversitylibrary.org/page/35833770,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 222
https://www.biodiversitylibrary.org/page/35833773,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 225
https://www.biodiversitylibrary.org/page/35833777,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 229
https://www.biodiversitylibrary.org/page/35833850,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 302
https://www.biodiversitylibrary.org/page/35833875,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 327
https://www.biodiversitylibrary.org/page/25123242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/6239339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 253
https://www.biodiversitylibrary.org/page/30031646,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 584
https://www.biodiversitylibrary.org/page/9210300,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 310
https://www.biodiversitylibrary.org/page/45926260,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 21
https://www.biodiversitylibrary.org/page/4808596,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1888,"Centre national de la recherche scientifique (France)       ",t.107 (1888),French,Page 47
https://www.biodiversitylibrary.org/page/10602108,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 205
https://www.biodiversitylibrary.org/page/10602125,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 222
https://www.biodiversitylibrary.org/page/10602128,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 225
https://www.biodiversitylibrary.org/page/10602132,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 229
https://www.biodiversitylibrary.org/page/10602230,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 327
https://www.biodiversitylibrary.org/page/11009538,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 222
https://www.biodiversitylibrary.org/page/11009696,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 380
