﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376648,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 238
https://www.biodiversitylibrary.org/page/62741838,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 114
https://www.biodiversitylibrary.org/page/6323399,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 535
https://www.biodiversitylibrary.org/page/6323432,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 554
https://www.biodiversitylibrary.org/page/6326512,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 548
https://www.biodiversitylibrary.org/page/6326706,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 718
https://www.biodiversitylibrary.org/page/33962836,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,
https://www.biodiversitylibrary.org/page/40211848,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 97
https://www.biodiversitylibrary.org/page/55542444,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 330
https://www.biodiversitylibrary.org/page/5877232,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 264
https://www.biodiversitylibrary.org/page/39568,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,
https://www.biodiversitylibrary.org/page/13679631,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 46
https://www.biodiversitylibrary.org/page/6660669,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1904,"Strasburger, Eduard,      1844 -1912",Bd.41 (1904-1905),German,Page 104
https://www.biodiversitylibrary.org/page/54016770,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1936,"National Botanic Gardens of South Africa.       ",v.2 (1936),English,Page 179
https://www.biodiversitylibrary.org/page/63684809,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/63685176,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,
https://www.biodiversitylibrary.org/page/2032981,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 381
https://www.biodiversitylibrary.org/page/93953,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 2
