﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716559,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 227
https://www.biodiversitylibrary.org/page/6240096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 90
https://www.biodiversitylibrary.org/page/53655175,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,
https://www.biodiversitylibrary.org/page/53655510,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 367
https://www.biodiversitylibrary.org/page/9419740,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 442
https://www.biodiversitylibrary.org/page/8395505,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 442
https://www.biodiversitylibrary.org/page/3369261,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1851,"Skandinaviske naturforskeres møde.       ","6, 1851",Multiple,Page 223
https://www.biodiversitylibrary.org/page/48360648,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 406
https://www.biodiversitylibrary.org/page/47302350,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 341
https://www.biodiversitylibrary.org/page/916376,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 151
https://www.biodiversitylibrary.org/page/32235033,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 720
https://www.biodiversitylibrary.org/page/16120339,Journal,Ornis,Wien,Carl Gerold's Sohn,1886,"International Ornithological Committee.       ",Jahrg.2 (1886),English,Page 185
https://www.biodiversitylibrary.org/page/13274008,Book,Ornithologische Beobachtungen : grösstentheils im Sommer 1869 auf einer Reise im Nordwestlichen Russland,Wien [Austria],C. Gerold's Sohn,1886,"Mewes, W.       ",,German,Page 5
https://www.biodiversitylibrary.org/page/23048427,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2650
https://www.biodiversitylibrary.org/page/1942813,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 216
https://www.biodiversitylibrary.org/page/26360840,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 216
https://www.biodiversitylibrary.org/page/51291666,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 136
https://www.biodiversitylibrary.org/page/15844248,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 294
https://www.biodiversitylibrary.org/page/11183510,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 294
https://www.biodiversitylibrary.org/page/13556967,Book,Skandinavisk fauna,Lund,C.W.K. Gleerup,1855,"Nilsson, Sven,      1787 -1883",d.4 (1855) [Fiskarna],Swedish,Page 617
https://www.biodiversitylibrary.org/page/8593725,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.2,Swedish,Page 411
https://www.biodiversitylibrary.org/page/12787545,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 411
https://www.biodiversitylibrary.org/page/8501788,Book,Zoologiska studier. Festskrift Wilhelm Lilljeborg tillegnad pa hans attionde födelsedag af svenska zoologer,Upsala,Almqvist & Wiksells,1896,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,
