﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398012,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 4
https://www.biodiversitylibrary.org/page/665505,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 1
https://www.biodiversitylibrary.org/page/53647163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/33631702,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 74
https://www.biodiversitylibrary.org/page/41842476,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 162
https://www.biodiversitylibrary.org/page/41899735,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 185
https://www.biodiversitylibrary.org/page/42629223,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 47
https://www.biodiversitylibrary.org/page/39584950,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 157
https://www.biodiversitylibrary.org/page/41590710,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 8
https://www.biodiversitylibrary.org/page/41541076,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 237
https://www.biodiversitylibrary.org/page/5432274,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/41593909,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/41602676,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/41602684,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/200412,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 25
https://www.biodiversitylibrary.org/page/42971799,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 25
https://www.biodiversitylibrary.org/page/2192622,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 555
https://www.biodiversitylibrary.org/page/3066779,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 283
https://www.biodiversitylibrary.org/page/3094872,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 348
https://www.biodiversitylibrary.org/page/6931822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 92
https://www.biodiversitylibrary.org/page/3039931,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 574
https://www.biodiversitylibrary.org/page/34197277,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 198
https://www.biodiversitylibrary.org/page/34213151,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 708
https://www.biodiversitylibrary.org/page/4551828,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 214
https://www.biodiversitylibrary.org/page/4532032,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 299
https://www.biodiversitylibrary.org/page/33657885,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1055
https://www.biodiversitylibrary.org/page/33657894,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1064
https://www.biodiversitylibrary.org/page/45994819,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t. 15-17 (1857-1859),French,Page 241
https://www.biodiversitylibrary.org/page/44036610,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 60
https://www.biodiversitylibrary.org/page/34378668,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 60
https://www.biodiversitylibrary.org/page/44316189,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 8
https://www.biodiversitylibrary.org/page/323248,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 546
https://www.biodiversitylibrary.org/page/30329059,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 706
https://www.biodiversitylibrary.org/page/42953167,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 494
https://www.biodiversitylibrary.org/page/718554,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 444
https://www.biodiversitylibrary.org/page/718558,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 448
https://www.biodiversitylibrary.org/page/15403940,Book,"Les clématites : historique, description des espèces cultivées leurs variétés et leur role la production des hybrides a grandes fleurs, multiplication, culture, emplois décoratifs, forcage choix des variétés horticoles, etc",Paris,Doin,1898,"Boucher, Georges,      1855 -1907",,French,Page 13
https://www.biodiversitylibrary.org/page/15403957,Book,"Les clématites : historique, description des espèces cultivées leurs variétés et leur role la production des hybrides a grandes fleurs, multiplication, culture, emplois décoratifs, forcage choix des variétés horticoles, etc",Paris,Doin,1898,"Boucher, Georges,      1855 -1907",,French,Page 30
https://www.biodiversitylibrary.org/page/15403980,Book,"Les clématites : historique, description des espèces cultivées leurs variétés et leur role la production des hybrides a grandes fleurs, multiplication, culture, emplois décoratifs, forcage choix des variétés horticoles, etc",Paris,Doin,1898,"Boucher, Georges,      1855 -1907",,French,Page 34
https://www.biodiversitylibrary.org/page/36654980,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 208
https://www.biodiversitylibrary.org/page/36493359,,Da xing an ling sen lin zi yuan diao cha bao gao,,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 252
https://www.biodiversitylibrary.org/page/32100712,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 582
https://www.biodiversitylibrary.org/page/36534851,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36535404,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 631
https://www.biodiversitylibrary.org/page/36535573,,dong bei zhi wu mu lu,,zhong guo ke xue yuan,1956,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",,Chinese,
https://www.biodiversitylibrary.org/page/48206771,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 501
https://www.biodiversitylibrary.org/page/13432294,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 501
https://www.biodiversitylibrary.org/page/20205360,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 501
https://www.biodiversitylibrary.org/page/46994279,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 256
https://www.biodiversitylibrary.org/page/56756,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 68
https://www.biodiversitylibrary.org/page/30046351,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 441
https://www.biodiversitylibrary.org/page/30046928,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1006
https://www.biodiversitylibrary.org/page/30146953,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147206,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 241
https://www.biodiversitylibrary.org/page/30147207,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 242
https://www.biodiversitylibrary.org/page/30147208,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 243
https://www.biodiversitylibrary.org/page/50360004,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 352
https://www.biodiversitylibrary.org/page/40101916,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 285
https://www.biodiversitylibrary.org/page/40103140,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 355
https://www.biodiversitylibrary.org/page/40103141,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 356
https://www.biodiversitylibrary.org/page/40103172,Journal,Gartenflora,Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 385
https://www.biodiversitylibrary.org/page/41035111,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 232
https://www.biodiversitylibrary.org/page/40054890,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 157
https://www.biodiversitylibrary.org/page/40083810,Journal,Gartenflora,Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 373
https://www.biodiversitylibrary.org/page/41045258,Journal,Gartenflora,Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 147
https://www.biodiversitylibrary.org/page/6673851,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 546
https://www.biodiversitylibrary.org/page/40232130,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 3
https://www.biodiversitylibrary.org/page/20655905,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/18231960,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 179
https://www.biodiversitylibrary.org/page/13080257,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 179
https://www.biodiversitylibrary.org/page/45643240,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 211
https://www.biodiversitylibrary.org/page/45643238,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 213
https://www.biodiversitylibrary.org/page/6243607,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 221
https://www.biodiversitylibrary.org/page/20893760,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 277
https://www.biodiversitylibrary.org/page/42364371,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 249
https://www.biodiversitylibrary.org/page/12322012,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 137
https://www.biodiversitylibrary.org/page/12322780,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 109
https://www.biodiversitylibrary.org/page/45787722,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 3
https://www.biodiversitylibrary.org/page/3901486,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/43075280,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 22
https://www.biodiversitylibrary.org/page/43075779,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 73
https://www.biodiversitylibrary.org/page/3403917,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 22
https://www.biodiversitylibrary.org/page/3404354,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 73
https://www.biodiversitylibrary.org/page/8126753,Journal,Journal de l'agriculture,Paris,Ch. Delagrave,1869,"Barral, J .A.     (Jean Augustin), 1819 -1884",1869 July-Dec.,French,Page 115
https://www.biodiversitylibrary.org/page/8368370,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 182
