﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55688670,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1988,"Museums and Art Galleries of the Northern Territory       ",v.5:no.1 (1988),,Page 51
https://www.biodiversitylibrary.org/page/62444921,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 137
https://www.biodiversitylibrary.org/page/62444929,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 145
https://www.biodiversitylibrary.org/page/50675260,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1945,"Queensland Museum.       ",v.12:pt.3 (1945),English,Page 134
https://www.biodiversitylibrary.org/page/50675259,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1945,"Queensland Museum.       ",v.12:pt.3 (1945),English,Plate XIII
https://www.biodiversitylibrary.org/page/50675257,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1945,"Queensland Museum.       ",v.12:pt.3 (1945),English,Page 135
https://www.biodiversitylibrary.org/page/35514005,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 294
https://www.biodiversitylibrary.org/page/35514016,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 305
https://www.biodiversitylibrary.org/page/34809486,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 784
https://www.biodiversitylibrary.org/page/38789790,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1965,"Royal Zoological Society of New South Wales.       ",86th 1965-66,English,Page 23
