﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232269,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1333
https://www.biodiversitylibrary.org/page/58951215,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 94
https://www.biodiversitylibrary.org/page/310925,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 94
https://www.biodiversitylibrary.org/page/389008,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 478
https://www.biodiversitylibrary.org/page/38573929,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706644,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 478
https://www.biodiversitylibrary.org/page/11320443,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/17163094,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/776582,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1850,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1850),English,Page 138
https://www.biodiversitylibrary.org/page/57556895,Book,Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon,Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 3 (Plates 201-300),English,
https://www.biodiversitylibrary.org/page/57760784,Book,Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon,Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",1874 (Plates 1-300),English,vii
https://www.biodiversitylibrary.org/page/57761237,Book,Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon,Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",1874 (Plates 1-300),English,Page 54
https://www.biodiversitylibrary.org/page/15883959,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 121
https://www.biodiversitylibrary.org/page/48202427,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 359
https://www.biodiversitylibrary.org/page/62479806,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 721
https://www.biodiversitylibrary.org/page/59475174,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/52638862,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1883,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.13 (1883),German,Page 279
https://www.biodiversitylibrary.org/page/28662752,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 157
https://www.biodiversitylibrary.org/page/42988533,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 377
