﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61866502,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 43
https://www.biodiversitylibrary.org/page/61866551,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 92
https://www.biodiversitylibrary.org/page/7542316,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/7542475,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 169
https://www.biodiversitylibrary.org/page/27208666,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/27208718,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497374,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 109
https://www.biodiversitylibrary.org/page/40497434,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 169
https://www.biodiversitylibrary.org/page/35691551,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1911,"Maryland Geological Survey.       ",v.4 (1911) [Lower Cretaceous],English,Page 262
https://www.biodiversitylibrary.org/page/29353271,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,
https://www.biodiversitylibrary.org/page/29353339,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 95
https://www.biodiversitylibrary.org/page/29353594,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 350
https://www.biodiversitylibrary.org/page/30161266,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.2 (1889),English,
https://www.biodiversitylibrary.org/page/31489381,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 236
https://www.biodiversitylibrary.org/page/56687279,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/25325653,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,
https://www.biodiversitylibrary.org/page/25325740,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,Page 95
https://www.biodiversitylibrary.org/page/25325995,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,Page 350
https://www.biodiversitylibrary.org/page/26862809,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Plates (1889),English,
https://www.biodiversitylibrary.org/page/26862839,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Plates (1889),English,
