﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10602324,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 32
https://www.biodiversitylibrary.org/page/10602544,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 229
https://www.biodiversitylibrary.org/page/20077971,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 786
https://www.biodiversitylibrary.org/page/1729249,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 786
https://www.biodiversitylibrary.org/page/18332280,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 786
https://www.biodiversitylibrary.org/page/13189315,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 395
https://www.biodiversitylibrary.org/page/13189535,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 615
https://www.biodiversitylibrary.org/page/13189536,Book,"Fauna molluscorum terrestrium et fluviatilium Sveciae, Norvegiae et Daniae = Sveriges, Norges och Danmarks land och sötvatten-mollusker",Lund,Berlingska Boktryckeriet,1873,"Westerlund, Carl Agardh,      1831 -1908",v.1-2 (1871-1873),Swedish,Page 616
https://www.biodiversitylibrary.org/page/37077879,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 36
https://www.biodiversitylibrary.org/page/37077880,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 37
https://www.biodiversitylibrary.org/page/37077883,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 40
https://www.biodiversitylibrary.org/page/37077887,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 44
https://www.biodiversitylibrary.org/page/37077888,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 45
https://www.biodiversitylibrary.org/page/37077892,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/37077917,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1917,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.73 (1917),German,Page 74
https://www.biodiversitylibrary.org/page/31787941,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 200
https://www.biodiversitylibrary.org/page/31601696,Journal,Journal of conchology,London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 358
https://www.biodiversitylibrary.org/page/41848136,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1877,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.6-15 (1875-1876),Swedish,Page 61
https://www.biodiversitylibrary.org/page/13108520,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 39
https://www.biodiversitylibrary.org/page/15918972,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 111
https://www.biodiversitylibrary.org/page/15918974,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 113
https://www.biodiversitylibrary.org/page/12899235,Book,Molluskenfauna von Schlesien,Breslau,J.U. Kern's Verlag,1894,"Merkel, Eduard       ",,German,Page 174
