﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62880382,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1887,"Schweizerische Naturforschende Gesellschaft.       ",v.14:3 (1887),German,Page 18
https://www.biodiversitylibrary.org/page/15639758,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 200
https://www.biodiversitylibrary.org/page/30966513,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 200
https://www.biodiversitylibrary.org/page/41201638,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page XCV
https://www.biodiversitylibrary.org/page/10813482,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 552
https://www.biodiversitylibrary.org/page/40866301,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 225
https://www.biodiversitylibrary.org/page/48739212,Book,Atlante per servire al Diario di un viaggio in Arabia Petrea (1865),Torino,V. Rona,1872,"Arconati Visconti, Giovanni Martino.       ",1872,Italian,Page 17
https://www.biodiversitylibrary.org/page/46620065,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 233
https://www.biodiversitylibrary.org/page/33528062,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 233
https://www.biodiversitylibrary.org/page/32484875,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 483
https://www.biodiversitylibrary.org/page/32484883,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 491
https://www.biodiversitylibrary.org/page/54669758,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 73
https://www.biodiversitylibrary.org/page/42897747,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 174
https://www.biodiversitylibrary.org/page/5033703,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 174
https://www.biodiversitylibrary.org/page/54341225,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 31
https://www.biodiversitylibrary.org/page/13065130,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/13775405,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 65
https://www.biodiversitylibrary.org/page/48103425,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 400
https://www.biodiversitylibrary.org/page/17097791,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/52506343,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,347
https://www.biodiversitylibrary.org/page/13134182,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 347
https://www.biodiversitylibrary.org/page/21770132,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 347
https://www.biodiversitylibrary.org/page/6903471,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 239
https://www.biodiversitylibrary.org/page/10782483,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 609
https://www.biodiversitylibrary.org/page/11064574,Book,Fortegnelse over prof. r. af d. C.F.L. Hencks efterladte conchyliesamling,Kjøbenhavn,Trykt i Græbes bogtrykkeri,1854,"Hencks, C. F. L.       ",,Danish,Page 17
https://www.biodiversitylibrary.org/page/52484933,Book,Die Gattung Ricinula,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 10
https://www.biodiversitylibrary.org/page/33654488,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Pl. 15
https://www.biodiversitylibrary.org/page/10838525,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 291
https://www.biodiversitylibrary.org/page/8797596,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1867,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.23 (1867),German,Page 330
https://www.biodiversitylibrary.org/page/16055554,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 333
https://www.biodiversitylibrary.org/page/30402886,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 218
https://www.biodiversitylibrary.org/page/18078362,Book,"List of duplicates of Japanese shells, marine, land, and fresh water",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 7
https://www.biodiversitylibrary.org/page/11633419,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 251
https://www.biodiversitylibrary.org/page/11041716,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 236
https://www.biodiversitylibrary.org/page/11041763,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/24091027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 186
https://www.biodiversitylibrary.org/page/24091105,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 236
https://www.biodiversitylibrary.org/page/24091152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/23595789,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 236
https://www.biodiversitylibrary.org/page/23595836,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/13138528,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 161
https://www.biodiversitylibrary.org/page/14994913,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 15
https://www.biodiversitylibrary.org/page/1353478,Book,Marine shells of South Africa: a catalogue of all the known species,London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 15
https://www.biodiversitylibrary.org/page/10945762,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 451
https://www.biodiversitylibrary.org/page/10945763,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 452
https://www.biodiversitylibrary.org/page/10825685,Book,Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español,Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 67
https://www.biodiversitylibrary.org/page/15107883,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 162
https://www.biodiversitylibrary.org/page/1712084,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1922,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 84
https://www.biodiversitylibrary.org/page/42792756,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,Page 84
https://www.biodiversitylibrary.org/page/27054989,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 82
https://www.biodiversitylibrary.org/page/34578197,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/32373126,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 31
https://www.biodiversitylibrary.org/page/2908418,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 994
