﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15617643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page viii
https://www.biodiversitylibrary.org/page/15617919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/15617920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 275
https://www.biodiversitylibrary.org/page/19268509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 275
https://www.biodiversitylibrary.org/page/19268577,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,
https://www.biodiversitylibrary.org/page/10527987,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 272
https://www.biodiversitylibrary.org/page/16017172,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/16017173,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/23075222,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/13973629,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXXXII
https://www.biodiversitylibrary.org/page/41231777,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXXXII
https://www.biodiversitylibrary.org/page/10636260,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 332
https://www.biodiversitylibrary.org/page/46340343,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page xx
https://www.biodiversitylibrary.org/page/46340496,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 150
https://www.biodiversitylibrary.org/page/46340760,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 326
https://www.biodiversitylibrary.org/page/2233221,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39[a]3 (Decapoda: Pasiphaeidae, Stylodactylidae, Hoplophoridae, etc.); Livr.87",Dutch,Page 185
