﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12755466,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 172
https://www.biodiversitylibrary.org/page/12755497,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 203
https://www.biodiversitylibrary.org/page/5640345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 33
https://www.biodiversitylibrary.org/page/5640364,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 52
https://www.biodiversitylibrary.org/page/5640365,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 53
https://www.biodiversitylibrary.org/page/5640366,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 54
https://www.biodiversitylibrary.org/page/5640368,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 56
https://www.biodiversitylibrary.org/page/5640375,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 63
https://www.biodiversitylibrary.org/page/5640418,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/5640467,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 88
https://www.biodiversitylibrary.org/page/5640468,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 89
https://www.biodiversitylibrary.org/page/5640471,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 92
https://www.biodiversitylibrary.org/page/5640489,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 110
https://www.biodiversitylibrary.org/page/13415764,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 13
https://www.biodiversitylibrary.org/page/13415768,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 17
https://www.biodiversitylibrary.org/page/13415814,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 61
https://www.biodiversitylibrary.org/page/13415819,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 66
https://www.biodiversitylibrary.org/page/13415821,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 68
https://www.biodiversitylibrary.org/page/5565419,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 13
https://www.biodiversitylibrary.org/page/5565523,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/5565521,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/5565516,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 28
https://www.biodiversitylibrary.org/page/5565401,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 42
https://www.biodiversitylibrary.org/page/5565391,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 53
https://www.biodiversitylibrary.org/page/5565535,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/5565575,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 149
https://www.biodiversitylibrary.org/page/59893915,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1943,,v.140 (1943),English,10
https://www.biodiversitylibrary.org/page/59887668,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1944,,v.141 (1944),English,14
https://www.biodiversitylibrary.org/page/59927661,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1948,,v.145 (1948),English,23
https://www.biodiversitylibrary.org/page/59939825,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1949,,v.146 (1949),English,12
https://www.biodiversitylibrary.org/page/60619636,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1950,,v.147 (1950),English,466
https://www.biodiversitylibrary.org/page/60515398,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1956,,v.153 (1956),English,31
https://www.biodiversitylibrary.org/page/60515726,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1956,,v.153 (1956),English,11
https://www.biodiversitylibrary.org/page/60136625,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1959,,v.156 (1959),English,17
https://www.biodiversitylibrary.org/page/18568529,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1885,,v.21 1885,English,Page 219
https://www.biodiversitylibrary.org/page/19366737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 476
https://www.biodiversitylibrary.org/page/34882982,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1909,"Suomen Tiedeseura       ",Heft 67 (1909),Multiple,
https://www.biodiversitylibrary.org/page/34739281,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1910,"Suomen Tiedeseura       ",Heft 68 (1910),Multiple,Page 16
https://www.biodiversitylibrary.org/page/39215729,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1882,,1 (July-Dec. 1882),English,Page 429
https://www.biodiversitylibrary.org/page/38889285,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1884,,4 (Jan.-June 1884),English,Page 387
https://www.biodiversitylibrary.org/page/38888826,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1884,,5 (July-Dec 1884),English,Page 356
https://www.biodiversitylibrary.org/page/39213807,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1882,,8 (Jan.-June 1886),English,Page 259
https://www.biodiversitylibrary.org/page/24802538,Book,Breeding racehorses by the figure system,London,H. Cox,1895,"Allison, William,      1851 -1925",,English,Page 113
https://www.biodiversitylibrary.org/page/24802539,Book,Breeding racehorses by the figure system,London,H. Cox,1895,"Allison, William,      1851 -1925",,English,Page 114
https://www.biodiversitylibrary.org/page/30927283,Book,Breeding racehorses by the figure system,New York,Jenkins,1898,"Allison, William,      1851 -1925",,English,Page 113
https://www.biodiversitylibrary.org/page/30927284,Book,Breeding racehorses by the figure system,New York,Jenkins,1898,"Allison, William,      1851 -1925",,English,Page 114
https://www.biodiversitylibrary.org/page/59650311,Journal,Catalogue of everything for the garden,New York,P. Henderson,1899,"Henderson, Peter & Co.       ",1899,,Page 36
https://www.biodiversitylibrary.org/page/59650115,Journal,Catalogue of everything for the garden,New York,P. Henderson,1900,"Henderson, Peter & Co.       ",1900,,Page 36
https://www.biodiversitylibrary.org/page/59646349,Journal,Catalogue of everything for the garden,New York,P. Henderson,1906,"Henderson, Peter & Co.       ",1906,,Page 20
https://www.biodiversitylibrary.org/page/38731022,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/41329686,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 202
https://www.biodiversitylibrary.org/page/57412000,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 891
https://www.biodiversitylibrary.org/page/57886855,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 761
https://www.biodiversitylibrary.org/page/57911525,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 920
https://www.biodiversitylibrary.org/page/57968161,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1816,"Jones, G.       ",v.14 (1816) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/9019152,Journal,The entomologist's record and journal of variation,[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 259
https://www.biodiversitylibrary.org/page/42314189,Book,Everything for the garden,New York,Peter Henderson & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 36
https://www.biodiversitylibrary.org/page/42383129,Book,Everything for the garden : 1902,New York,Peter Henderson & Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 34
https://www.biodiversitylibrary.org/page/42313793,Book,Everything for the garden : 1902,New York,Peter Henderson & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 34
https://www.biodiversitylibrary.org/page/42313980,Book,Everything for the garden : 1902,New York,Peter Henderson & Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/42331246,Book,Everything for the garden : 1909,New York,Peter Henderson & Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 16
https://www.biodiversitylibrary.org/page/42338744,Book,Everything for the garden : 1909,New York,Peter Henderson & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 20
https://www.biodiversitylibrary.org/page/26911683,Book,"The general stud book : containing pedigrees of race horses, &c",Brussels,"Printed for Meline, Cans and Co",1839,,v.3,English,
https://www.biodiversitylibrary.org/page/26912055,Book,"The general stud book : containing pedigrees of race horses, &c",Brussels,"Printed for Meline, Cans and Co",1839,,v.3,English,Page 339
https://www.biodiversitylibrary.org/page/43886503,Book,"Henderson's wholesale catalogue of seeds, implements, fertilizers, insecticides &c. for market gardeners and truckers",New York,Peter Henderson & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 4
https://www.biodiversitylibrary.org/page/43891336,Book,"Henderson's wholesale catalogue. : seeds, implements, fertilizers, insectices &c. for market gardeners and truckers",New York,Peter Henderson & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 4
https://www.biodiversitylibrary.org/page/52107437,Book,"Histoire des plantes de l'Europe, et des plus usitées qui viennent d'Asie, d'Afrique, & d'Amérique. : Où l'on voit leurs figures, leurs noms, en quel tems elles fleurissent, & le lieu où elles croissent. Avec un abregé de leurs qualitez, & de leurs vertus specifiques",A Lyon,"Chez Nicholas de Ville, ruë Merciere, à la Science",1719,"Bauhin, Caspar,      1560 -1624",2,French,Page 815
https://www.biodiversitylibrary.org/page/19037210,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[15-17]=pp.3747-4450 [M A-Nyx],Italian,Page 4364
https://www.biodiversitylibrary.org/page/6985491,Journal,Iowa year book of agriculture,[Des Moines],Iowa Dept. of Agriculture,1921,"Iowa.  Dept. of Agriculture.     ",1921,English,Page 257
https://www.biodiversitylibrary.org/page/3844647,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 3 (1878),Swedish,Page 50
https://www.biodiversitylibrary.org/page/13638173,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 78
https://www.biodiversitylibrary.org/page/13565900,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 16
