﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238518,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238527,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/4597766,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 87
https://www.biodiversitylibrary.org/page/48064236,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 191
https://www.biodiversitylibrary.org/page/48064280,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 235
https://www.biodiversitylibrary.org/page/48064293,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 248
https://www.biodiversitylibrary.org/page/48064295,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 250
https://www.biodiversitylibrary.org/page/48064297,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 252
https://www.biodiversitylibrary.org/page/48064300,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 255
https://www.biodiversitylibrary.org/page/5143590,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 179
