﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574026,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 104
https://www.biodiversitylibrary.org/page/51654155,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51654158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50117621,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50117622,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 121
https://www.biodiversitylibrary.org/page/50117627,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 126
https://www.biodiversitylibrary.org/page/50104190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55484269,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 93
https://www.biodiversitylibrary.org/page/21994046,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 154
https://www.biodiversitylibrary.org/page/21994061,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 167
https://www.biodiversitylibrary.org/page/18214715,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 134
https://www.biodiversitylibrary.org/page/18214730,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 147
https://www.biodiversitylibrary.org/page/18214752,Book,The agricultural and forest products of British West Africa,London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 2,English,Page 167
https://www.biodiversitylibrary.org/page/62741910,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 182
https://www.biodiversitylibrary.org/page/62741915,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 187
https://www.biodiversitylibrary.org/page/62741918,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 190
https://www.biodiversitylibrary.org/page/62741921,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/6323119,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 313
https://www.biodiversitylibrary.org/page/6323367,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 503
https://www.biodiversitylibrary.org/page/6323375,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 511
https://www.biodiversitylibrary.org/page/6376750,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 413
https://www.biodiversitylibrary.org/page/6376794,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 457
https://www.biodiversitylibrary.org/page/40480557,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 45
