﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259192,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/14194524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 251
https://www.biodiversitylibrary.org/page/14439955,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/58851493,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 432
https://www.biodiversitylibrary.org/page/58851509,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 448
https://www.biodiversitylibrary.org/page/58851510,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 449
https://www.biodiversitylibrary.org/page/11115310,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 222
https://www.biodiversitylibrary.org/page/48537461,Book,The evolution of sex,London,W. Scott,1901,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 82
https://www.biodiversitylibrary.org/page/18299786,Book,The evolution of sex,New York,Humboldt Pub. Co,1900,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 72
https://www.biodiversitylibrary.org/page/31307733,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 70
https://www.biodiversitylibrary.org/page/31308322,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 659
https://www.biodiversitylibrary.org/page/22289329,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/48240592,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,
https://www.biodiversitylibrary.org/page/48240686,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 305
https://www.biodiversitylibrary.org/page/48240687,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 306
https://www.biodiversitylibrary.org/page/48240688,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 307
https://www.biodiversitylibrary.org/page/48240767,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,
https://www.biodiversitylibrary.org/page/2209919,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/41265269,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41265233,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/41265234,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/36861508,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 48
https://www.biodiversitylibrary.org/page/36861170,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 128
https://www.biodiversitylibrary.org/page/36861173,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 131
https://www.biodiversitylibrary.org/page/36861180,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/54897177,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 201
https://www.biodiversitylibrary.org/page/54897200,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 224
https://www.biodiversitylibrary.org/page/11135731,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 229
https://www.biodiversitylibrary.org/page/10775466,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1910,"Doflein, Franz,      1873 -1924",v.1,German,Page 504
