﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085883,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 524
https://www.biodiversitylibrary.org/page/59837135,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 329
https://www.biodiversitylibrary.org/page/59839600,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 427
https://www.biodiversitylibrary.org/page/59839601,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 428
https://www.biodiversitylibrary.org/page/14432481,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 30
https://www.biodiversitylibrary.org/page/3395153,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 35
https://www.biodiversitylibrary.org/page/27274112,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 150
https://www.biodiversitylibrary.org/page/5154974,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 536
https://www.biodiversitylibrary.org/page/42841121,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 536
https://www.biodiversitylibrary.org/page/31116074,Book,Biodiversity Data Sourcebook. WCMC Biodiversity Series 1,,,1994,,1994,English,Page 46
https://www.biodiversitylibrary.org/page/54455542,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 429
https://www.biodiversitylibrary.org/page/54455544,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 431
https://www.biodiversitylibrary.org/page/54455545,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 432
https://www.biodiversitylibrary.org/page/58938198,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 116
https://www.biodiversitylibrary.org/page/614995,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 116
