﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50338029,Journal,Anales de la Universidad de Chile,Santiago,,1865,"Universidad de Chile.       ",t.27(1865),Spanish,Page 317
https://www.biodiversitylibrary.org/page/50367933,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 278
https://www.biodiversitylibrary.org/page/42970694,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 374
https://www.biodiversitylibrary.org/page/210713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 238
https://www.biodiversitylibrary.org/page/42879511,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 238
https://www.biodiversitylibrary.org/page/2172835,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 629
https://www.biodiversitylibrary.org/page/3011675,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 323
https://www.biodiversitylibrary.org/page/63081682,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081877,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/61626049,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 146
https://www.biodiversitylibrary.org/page/610879,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 21
https://www.biodiversitylibrary.org/page/16444118,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Botanica:t.3 (1847),Spanish,Page 438
