﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63286083,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 414
https://www.biodiversitylibrary.org/page/53156028,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 60
https://www.biodiversitylibrary.org/page/50442876,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 314
https://www.biodiversitylibrary.org/page/50442877,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 315
https://www.biodiversitylibrary.org/page/12985374,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/12985379,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 73
https://www.biodiversitylibrary.org/page/16186644,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 1023
https://www.biodiversitylibrary.org/page/16186649,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 1028
https://www.biodiversitylibrary.org/page/51148502,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 198
https://www.biodiversitylibrary.org/page/47711858,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/47711862,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/47711869,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 69
https://www.biodiversitylibrary.org/page/47711938,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/47711943,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/47711956,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 103
