﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086052,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 693
https://www.biodiversitylibrary.org/page/61611704,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 97
https://www.biodiversitylibrary.org/page/61513637,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 39
https://www.biodiversitylibrary.org/page/61656167,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 187
https://www.biodiversitylibrary.org/page/61656239,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 29
https://www.biodiversitylibrary.org/page/62032595,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 143
https://www.biodiversitylibrary.org/page/62032597,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 145
https://www.biodiversitylibrary.org/page/62032599,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 147
https://www.biodiversitylibrary.org/page/62032932,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 46
https://www.biodiversitylibrary.org/page/62032733,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 33
https://www.biodiversitylibrary.org/page/62032734,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 34
