﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42996079,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 93
https://www.biodiversitylibrary.org/page/58925351,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 530
https://www.biodiversitylibrary.org/page/248982,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 530
https://www.biodiversitylibrary.org/page/33714664,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 115
https://www.biodiversitylibrary.org/page/35010764,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 27
https://www.biodiversitylibrary.org/page/51157892,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 27
https://www.biodiversitylibrary.org/page/59730552,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/63239638,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 27
https://www.biodiversitylibrary.org/page/6029118,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 516
https://www.biodiversitylibrary.org/page/48325651,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,Page 234
https://www.biodiversitylibrary.org/page/46567383,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1862,"Herrick, Francis Hobart,      1858 -1940",Bd.40 (1862),German,Page 75
https://www.biodiversitylibrary.org/page/11594846,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1857,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 7,,Page 128
https://www.biodiversitylibrary.org/page/28725192,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 323
https://www.biodiversitylibrary.org/page/47916242,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 32
https://www.biodiversitylibrary.org/page/43763005,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1888,"Naturforschender Verein in Brünn.       ",Bd.27 (1888-1889),German,Page 32
