﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 88
https://www.biodiversitylibrary.org/page/14108978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 53
https://www.biodiversitylibrary.org/page/45028065,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 343
https://www.biodiversitylibrary.org/page/45356287,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 173
https://www.biodiversitylibrary.org/page/45087628,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 440
https://www.biodiversitylibrary.org/page/45029062,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/54454502,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/52607425,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 95
https://www.biodiversitylibrary.org/page/43870926,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 438
https://www.biodiversitylibrary.org/page/43871493,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 1003
https://www.biodiversitylibrary.org/page/61245865,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 438
https://www.biodiversitylibrary.org/page/61246442,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 1003
https://www.biodiversitylibrary.org/page/11763688,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 27
https://www.biodiversitylibrary.org/page/11763689,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 28
https://www.biodiversitylibrary.org/page/11763744,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 60
https://www.biodiversitylibrary.org/page/11763745,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 61
