﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63322629,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.4:pt.1 (1863),English,Page 149
https://www.biodiversitylibrary.org/page/26123471,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 149
https://www.biodiversitylibrary.org/page/764769,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 31
https://www.biodiversitylibrary.org/page/62004594,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 80
https://www.biodiversitylibrary.org/page/62004595,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 81
https://www.biodiversitylibrary.org/page/62814085,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 113
https://www.biodiversitylibrary.org/page/62814340,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 313
https://www.biodiversitylibrary.org/page/62814405,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 378
https://www.biodiversitylibrary.org/page/59608743,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 108
https://www.biodiversitylibrary.org/page/41981985,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 41
https://www.biodiversitylibrary.org/page/42098709,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 58
https://www.biodiversitylibrary.org/page/42165215,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1938,"Field Naturalists' Society of South Australia       ",v.19:no.1-4 (1938-1939),,Page 15
https://www.biodiversitylibrary.org/page/42162221,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 7
https://www.biodiversitylibrary.org/page/41572192,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 52
https://www.biodiversitylibrary.org/page/41573439,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 376
https://www.biodiversitylibrary.org/page/41567431,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 115
https://www.biodiversitylibrary.org/page/41567451,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 135
https://www.biodiversitylibrary.org/page/41567269,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1931,"Royal Society of South Australia       ",v.55 (1931),English,Page 177
https://www.biodiversitylibrary.org/page/39907214,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 144
