﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716563,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 231
https://www.biodiversitylibrary.org/page/6370007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 324
https://www.biodiversitylibrary.org/page/30397194,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,
https://www.biodiversitylibrary.org/page/4060175,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,"Article, Page 153"
https://www.biodiversitylibrary.org/page/7516823,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2706
https://www.biodiversitylibrary.org/page/44935201,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 504
https://www.biodiversitylibrary.org/page/51689776,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 4
https://www.biodiversitylibrary.org/page/51689754,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 26
https://www.biodiversitylibrary.org/page/51689716,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 62
https://www.biodiversitylibrary.org/page/51689718,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 64
https://www.biodiversitylibrary.org/page/51689719,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998:Jan-Apr.),English,Page 65
https://www.biodiversitylibrary.org/page/32473606,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2660
https://www.biodiversitylibrary.org/page/27682412,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/4274421,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 24*
https://www.biodiversitylibrary.org/page/4274670,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 459
https://www.biodiversitylibrary.org/page/4330796,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Plate CX
https://www.biodiversitylibrary.org/page/23048483,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2706
https://www.biodiversitylibrary.org/page/7601485,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 603
https://www.biodiversitylibrary.org/page/15844277,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 323
https://www.biodiversitylibrary.org/page/11183539,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/15168226,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 507
https://www.biodiversitylibrary.org/page/10801471,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 505
https://www.biodiversitylibrary.org/page/36436194,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 504
https://www.biodiversitylibrary.org/page/39285992,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 167
https://www.biodiversitylibrary.org/page/9048513,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 24
https://www.biodiversitylibrary.org/page/9048978,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 459
https://www.biodiversitylibrary.org/page/9049147,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895) [Plates],English,Page 24
https://www.biodiversitylibrary.org/page/9049368,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895) [Plates],English,Plate CX
https://www.biodiversitylibrary.org/page/2105499,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 24*
https://www.biodiversitylibrary.org/page/2105897,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 459
https://www.biodiversitylibrary.org/page/2106066,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 24*
https://www.biodiversitylibrary.org/page/50970220,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 198
https://www.biodiversitylibrary.org/page/50970223,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 201
