﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898243,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 68
https://www.biodiversitylibrary.org/page/14900096,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 11
https://www.biodiversitylibrary.org/page/15003707,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 344
https://www.biodiversitylibrary.org/page/48461714,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/14516644,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/14516712,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/57555974,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 151
https://www.biodiversitylibrary.org/page/57555988,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 165
https://www.biodiversitylibrary.org/page/57555996,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 173
https://www.biodiversitylibrary.org/page/57555997,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 174
https://www.biodiversitylibrary.org/page/45557328,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 42
https://www.biodiversitylibrary.org/page/208564,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 552
https://www.biodiversitylibrary.org/page/33614173,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 373
https://www.biodiversitylibrary.org/page/34197671,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 592
https://www.biodiversitylibrary.org/page/12246079,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 251
https://www.biodiversitylibrary.org/page/32131008,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 6
