﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216440,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 14
https://www.biodiversitylibrary.org/page/36216427,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 27
https://www.biodiversitylibrary.org/page/139665,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 121
https://www.biodiversitylibrary.org/page/15888988,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 284
https://www.biodiversitylibrary.org/page/47237249,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 103
https://www.biodiversitylibrary.org/page/35306677,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 253
https://www.biodiversitylibrary.org/page/35384935,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 572
https://www.biodiversitylibrary.org/page/32594372,Book,Lychnophora Martius! und einige benachbarte Gattungen,Neustadt a. d. H,Buchdr. von D. Kranzbühler,1864,"Martius, Karl Friedrich Philipp von,      1794 -1868",2,German,Page 97
https://www.biodiversitylibrary.org/page/47711851,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/47711941,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 88
