﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176467,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176739,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/50469990,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,
https://www.biodiversitylibrary.org/page/51669867,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 581
https://www.biodiversitylibrary.org/page/51430671,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 417
https://www.biodiversitylibrary.org/page/58702459,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 241
https://www.biodiversitylibrary.org/page/35452606,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 230
https://www.biodiversitylibrary.org/page/5569670,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 392
https://www.biodiversitylibrary.org/page/15925868,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 171
https://www.biodiversitylibrary.org/page/15925895,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 198
https://www.biodiversitylibrary.org/page/2132698,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 77
https://www.biodiversitylibrary.org/page/11276349,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,Page 24
https://www.biodiversitylibrary.org/page/11276752,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
https://www.biodiversitylibrary.org/page/11276804,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
https://www.biodiversitylibrary.org/page/50722031,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/55384343,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 90
https://www.biodiversitylibrary.org/page/18467117,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 178
https://www.biodiversitylibrary.org/page/54045532,Book,Die Foraminiferenfauna der Zone des Stephanoceras Humphriesianum im Unter-Elsass,Strassburg,Schultz,1884,"Deecke, Wilhelm       ",v.4:1(1884),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/34318056,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 80
