﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47399410,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 282
https://www.biodiversitylibrary.org/page/61077902,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.68 (1991:Sep),English,Page 26
https://www.biodiversitylibrary.org/page/54594904,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1974,"California State University, Fullerton.  Arboretum.     ",v.3:no.1-4 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/54591743,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1976,"California State University, Fullerton.  Arboretum.     ",v.5:no.1-4 (1976),English,Page 30
https://www.biodiversitylibrary.org/page/54570197,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.1 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/54584804,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.3 (1980),English,Page 81
https://www.biodiversitylibrary.org/page/54594067,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/54565126,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/54565127,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/54600814,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.4 (1983),English,Page 103
https://www.biodiversitylibrary.org/page/54566325,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.3 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/54565375,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.2 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/53848054,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.3 (2011),English,Page 88
https://www.biodiversitylibrary.org/page/53834148,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 143
https://www.biodiversitylibrary.org/page/63228250,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2020,"California State University, Fullerton.  Arboretum.     ",v.49:no.1 (2020),English,Page 30
https://www.biodiversitylibrary.org/page/63228252,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2020,"California State University, Fullerton.  Arboretum.     ",v.49:no.1 (2020),English,Page 32
https://www.biodiversitylibrary.org/page/63230484,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.1 (2022),English,Page 32
https://www.biodiversitylibrary.org/page/63230487,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.1 (2022),English,Page 35
https://www.biodiversitylibrary.org/page/53087662,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 151
https://www.biodiversitylibrary.org/page/58174626,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 158
https://www.biodiversitylibrary.org/page/53661440,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/59116607,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 149
https://www.biodiversitylibrary.org/page/59477980,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 93
