﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13335791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 286
https://www.biodiversitylibrary.org/page/61899762,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 151
https://www.biodiversitylibrary.org/page/10891174,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 500
https://www.biodiversitylibrary.org/page/25331350,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 500
https://www.biodiversitylibrary.org/page/51175477,Book,"The Generic names of moths of the world. Vol. 3, Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 74
https://www.biodiversitylibrary.org/page/23760250,Book,New Zealand moths and butterflies (Macro-lepidoptera),London,"West, Newman & co",1898,"Hudson, G. V.     (George Vernon)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/7643650,Book,New Zealand moths and butterflies (Macro-lepidoptera),London,"West, Newman & co",1898,"Hudson, G. V.     (George Vernon)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/3857741,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 1 (1894),English,Page 466
https://www.biodiversitylibrary.org/page/33245744,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 104
https://www.biodiversitylibrary.org/page/33732556,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 104
https://www.biodiversitylibrary.org/page/25449705,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 347
https://www.biodiversitylibrary.org/page/9782163,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 124
https://www.biodiversitylibrary.org/page/51458555,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 302
https://www.biodiversitylibrary.org/page/1877886,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 521
