﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/575894,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 322
https://www.biodiversitylibrary.org/page/26895124,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 570
https://www.biodiversitylibrary.org/page/8884283,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 509
https://www.biodiversitylibrary.org/page/53156864,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/53156865,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/55929967,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 372
https://www.biodiversitylibrary.org/page/55929968,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 373
https://www.biodiversitylibrary.org/page/38967867,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1898,"California Academy of Sciences       ",v.1 (1897-1899),English,Page 275
https://www.biodiversitylibrary.org/page/50923546,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 76
https://www.biodiversitylibrary.org/page/50923602,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 78
https://www.biodiversitylibrary.org/page/19798457,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 570
