﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26748435,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 152
https://www.biodiversitylibrary.org/page/57886171,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/18114777,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 105
https://www.biodiversitylibrary.org/page/22387766,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 97
https://www.biodiversitylibrary.org/page/5738009,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1268
https://www.biodiversitylibrary.org/page/27800498,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 110
https://www.biodiversitylibrary.org/page/27800499,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 111
https://www.biodiversitylibrary.org/page/42343424,Book,"The natural history of Aleppo : containing a description of the city, and the principal natural productions in its neighbourhood : together with an account of the climate, inhabitants, and diseases, particularly of the plague",London,Printed for G.G. and J. Robinson,1794,"Russell, Alexander,      1715? -1768",v.2 (1794),English,Page 246
https://www.biodiversitylibrary.org/page/232763,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 405
https://www.biodiversitylibrary.org/page/8424462,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1907,"Naturforschende Gesellschaft in Zürich.       ",v.52 (1907),German,Page 459
