﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591266,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 90
https://www.biodiversitylibrary.org/page/11102228,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 90
https://www.biodiversitylibrary.org/page/46188662,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 15
https://www.biodiversitylibrary.org/page/42634601,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 716
https://www.biodiversitylibrary.org/page/4664564,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 158
https://www.biodiversitylibrary.org/page/14104262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 347
https://www.biodiversitylibrary.org/page/46523020,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 194
https://www.biodiversitylibrary.org/page/50629119,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 436
https://www.biodiversitylibrary.org/page/50680381,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/3190630,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1957,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 7
https://www.biodiversitylibrary.org/page/58721291,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 245
https://www.biodiversitylibrary.org/page/27043092,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 26
