﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 80
https://www.biodiversitylibrary.org/page/14113760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 119
https://www.biodiversitylibrary.org/page/42892535,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 246
https://www.biodiversitylibrary.org/page/42892749,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 460
https://www.biodiversitylibrary.org/page/5029625,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 246
https://www.biodiversitylibrary.org/page/2798860,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 108
https://www.biodiversitylibrary.org/page/2798861,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 109
https://www.biodiversitylibrary.org/page/2798863,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 111
https://www.biodiversitylibrary.org/page/2799010,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Descr. of Plate 8
https://www.biodiversitylibrary.org/page/16847344,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 9
https://www.biodiversitylibrary.org/page/44797726,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 286
https://www.biodiversitylibrary.org/page/44797762,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 322
https://www.biodiversitylibrary.org/page/44797764,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 324
https://www.biodiversitylibrary.org/page/44797768,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 328
https://www.biodiversitylibrary.org/page/44797769,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 329
https://www.biodiversitylibrary.org/page/44797771,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 331
https://www.biodiversitylibrary.org/page/44797772,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 332
https://www.biodiversitylibrary.org/page/3253113,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 386
https://www.biodiversitylibrary.org/page/6277682,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 382
https://www.biodiversitylibrary.org/page/58981570,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 63
https://www.biodiversitylibrary.org/page/58981579,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 72
https://www.biodiversitylibrary.org/page/7196406,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1902,"Albert I,  Prince of Monaco,   1848 -1922",fasc.21 (1902) [Holothuries],French,Page 21
https://www.biodiversitylibrary.org/page/30411394,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1920,"Royal Dublin Society.       ",new ser.:v.16 (1920-1922),English,Page 43
