﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872923,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/13919298,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/13340355,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/14441402,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/14441406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/14441408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/14440008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 6
https://www.biodiversitylibrary.org/page/14237771,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 138
https://www.biodiversitylibrary.org/page/18871630,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 224
https://www.biodiversitylibrary.org/page/18871632,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/18871634,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 228
https://www.biodiversitylibrary.org/page/18871636,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 230
https://www.biodiversitylibrary.org/page/18871637,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/40758717,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 807
https://www.biodiversitylibrary.org/page/1152916,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1471
https://www.biodiversitylibrary.org/page/1153015,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1580
https://www.biodiversitylibrary.org/page/3444406,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 110
https://www.biodiversitylibrary.org/page/3444056,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 112
https://www.biodiversitylibrary.org/page/3444130,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 121
https://www.biodiversitylibrary.org/page/3444115,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 347
https://www.biodiversitylibrary.org/page/3444484,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 348
https://www.biodiversitylibrary.org/page/3444486,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 352
https://www.biodiversitylibrary.org/page/3444117,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 353
https://www.biodiversitylibrary.org/page/3444122,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 359
https://www.biodiversitylibrary.org/page/3444250,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 377
https://www.biodiversitylibrary.org/page/3444256,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 390
https://www.biodiversitylibrary.org/page/3444257,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 391
