﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/42874366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/34197242,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 163
https://www.biodiversitylibrary.org/page/44049615,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 706
https://www.biodiversitylibrary.org/page/6064905,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 39
https://www.biodiversitylibrary.org/page/6064844,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242223,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 39
https://www.biodiversitylibrary.org/page/242276,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5928537,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242576,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740425,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5950450,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242890,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/243188,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/26124257,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 343
https://www.biodiversitylibrary.org/page/764978,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 240
https://www.biodiversitylibrary.org/page/32499470,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,
https://www.biodiversitylibrary.org/page/42463150,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 478
https://www.biodiversitylibrary.org/page/52468189,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 87
https://www.biodiversitylibrary.org/page/52468191,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 89
https://www.biodiversitylibrary.org/page/52468307,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page iii
https://www.biodiversitylibrary.org/page/39083630,Book,Ornamental plants for low-elevation desert areas of southern California,"Berkeley, Cal",California Agricultural Experiment Station,1955,"Mathias, Mildred Esther,      1906 -",B0750,English,Page 33
https://www.biodiversitylibrary.org/page/40175020,Book,Ornamentals for low-elevation desert areas of southern California,"[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Mathias, Mildred Esther,      1906 -",C496,English,Page 33
https://www.biodiversitylibrary.org/page/48361193,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 259
https://www.biodiversitylibrary.org/page/48281711,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 259
https://www.biodiversitylibrary.org/page/49460224,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 629
https://www.biodiversitylibrary.org/page/40341181,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42 (1925-1926),English,Page 145
