﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 4
https://www.biodiversitylibrary.org/page/38684020,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 165
https://www.biodiversitylibrary.org/page/31597950,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 26
https://www.biodiversitylibrary.org/page/31597965,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1903,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 37
https://www.biodiversitylibrary.org/page/2042420,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 616
https://www.biodiversitylibrary.org/page/58849157,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 79
https://www.biodiversitylibrary.org/page/59028086,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 61
https://www.biodiversitylibrary.org/page/11760827,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 36
https://www.biodiversitylibrary.org/page/2023289,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 180
https://www.biodiversitylibrary.org/page/2023351,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 242
https://www.biodiversitylibrary.org/page/12715821,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 180
https://www.biodiversitylibrary.org/page/49315490,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 814
https://www.biodiversitylibrary.org/page/2233406,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 36
https://www.biodiversitylibrary.org/page/1893375,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 18
