﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35924388,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 56
https://www.biodiversitylibrary.org/page/8059992,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 157
https://www.biodiversitylibrary.org/page/49632245,Book,A catalogue of British fossils. Comprising all the genera and species hitherto described; with references to their geological distribution and to the localities in which they have been found,London,J. Van Voorst,1843,"Morris, John,      1810 -1886",,English,Page 79
https://www.biodiversitylibrary.org/page/19892878,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,The University Press,1891,"Sedgwick Museum.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/22898646,Book,"Catalogue of the type fossils in the Woodwardian Museum, Cambridge",Cambridge,University Press,1891,"Woods, Henry,      1868 -1952",,English,Page 70
https://www.biodiversitylibrary.org/page/27457264,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 285
https://www.biodiversitylibrary.org/page/39004529,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 138
https://www.biodiversitylibrary.org/page/23822406,Book,Geology of Oxford and the valley of the Thames,Oxford,Clarendon Press,1871,"Phillips, John,      1800 -1874",,English,Page 175
https://www.biodiversitylibrary.org/page/23822414,Book,Geology of Oxford and the valley of the Thames,Oxford,Clarendon Press,1871,"Phillips, John,      1800 -1874",,English,Page 181
https://www.biodiversitylibrary.org/page/23822474,Book,Geology of Oxford and the valley of the Thames,Oxford,Clarendon Press,1871,"Phillips, John,      1800 -1874",,English,Page 241
https://www.biodiversitylibrary.org/page/15920928,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1919,,t.64=ser.4:t.18 (1919-1920),French,Page 103
https://www.biodiversitylibrary.org/page/50178668,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",2,English,Page 157
https://www.biodiversitylibrary.org/page/50178724,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",2,English,Page 213
https://www.biodiversitylibrary.org/page/50178119,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 252
https://www.biodiversitylibrary.org/page/50178146,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 279
https://www.biodiversitylibrary.org/page/50178179,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 312
https://www.biodiversitylibrary.org/page/50178183,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 316
https://www.biodiversitylibrary.org/page/50178185,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 318
https://www.biodiversitylibrary.org/page/50178200,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 333
https://www.biodiversitylibrary.org/page/50178250,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 383
https://www.biodiversitylibrary.org/page/50178323,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 456
