﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927308,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50927309,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/38666132,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/49956768,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 162
https://www.biodiversitylibrary.org/page/49644743,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 94
https://www.biodiversitylibrary.org/page/63493220,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63497038,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 63
https://www.biodiversitylibrary.org/page/63497041,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 66
https://www.biodiversitylibrary.org/page/63497068,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/63497085,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 110
https://www.biodiversitylibrary.org/page/63497098,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 123
https://www.biodiversitylibrary.org/page/63497101,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 126
https://www.biodiversitylibrary.org/page/63497117,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 142
https://www.biodiversitylibrary.org/page/63501469,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 119
https://www.biodiversitylibrary.org/page/63501474,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 124
https://www.biodiversitylibrary.org/page/63501480,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 130
https://www.biodiversitylibrary.org/page/63501511,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 161
https://www.biodiversitylibrary.org/page/63501515,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492182,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 34
https://www.biodiversitylibrary.org/page/63492173,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 43
https://www.biodiversitylibrary.org/page/63492163,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 53
https://www.biodiversitylibrary.org/page/2768641,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 486
https://www.biodiversitylibrary.org/page/52705646,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 77
https://www.biodiversitylibrary.org/page/52768171,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/52826095,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 39
https://www.biodiversitylibrary.org/page/41097707,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 125
https://www.biodiversitylibrary.org/page/52373604,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 204
https://www.biodiversitylibrary.org/page/53813373,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/46923713,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/46923755,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/46923497,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 137
https://www.biodiversitylibrary.org/page/46923542,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 182
https://www.biodiversitylibrary.org/page/15654312,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 100
https://www.biodiversitylibrary.org/page/15631996,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 99
https://www.biodiversitylibrary.org/page/8803395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 99
https://www.biodiversitylibrary.org/page/15924395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 104
https://www.biodiversitylibrary.org/page/7933195,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 107
https://www.biodiversitylibrary.org/page/15706933,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 89
https://www.biodiversitylibrary.org/page/7960287,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 97
https://www.biodiversitylibrary.org/page/57389013,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 13
https://www.biodiversitylibrary.org/page/48760907,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/49391962,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 26
https://www.biodiversitylibrary.org/page/50750699,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 277
https://www.biodiversitylibrary.org/page/50739037,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 324
https://www.biodiversitylibrary.org/page/50746565,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/50739261,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/50734732,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59873395,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 274
https://www.biodiversitylibrary.org/page/36864958,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 15
https://www.biodiversitylibrary.org/page/36864950,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864947,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36864943,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 30
https://www.biodiversitylibrary.org/page/58183789,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 88
https://www.biodiversitylibrary.org/page/44793695,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 177
https://www.biodiversitylibrary.org/page/3199943,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/7866894,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/7867127,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 231
