﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798770,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/62794518,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 10
https://www.biodiversitylibrary.org/page/61853101,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 40
https://www.biodiversitylibrary.org/page/62429451,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.1 (2003:Mar.),Undetermined,Page 33
https://www.biodiversitylibrary.org/page/62429450,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.1 (2003:Mar.),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/59894796,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 176
https://www.biodiversitylibrary.org/page/59894800,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 180
https://www.biodiversitylibrary.org/page/62809439,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 179
https://www.biodiversitylibrary.org/page/61226259,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 140
https://www.biodiversitylibrary.org/page/58878575,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 140
https://www.biodiversitylibrary.org/page/62047059,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.4 (1995-1996),English,Page 745
