﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982138,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 27
https://www.biodiversitylibrary.org/page/34982179,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 68
https://www.biodiversitylibrary.org/page/34982198,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 87
https://www.biodiversitylibrary.org/page/63495746,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 503
https://www.biodiversitylibrary.org/page/63495766,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 523
https://www.biodiversitylibrary.org/page/9513687,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 273
https://www.biodiversitylibrary.org/page/61626176,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 273
https://www.biodiversitylibrary.org/page/63525185,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,387
https://www.biodiversitylibrary.org/page/63525258,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,460
https://www.biodiversitylibrary.org/page/44495284,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",5,Spanish,
https://www.biodiversitylibrary.org/page/42382367,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 206
