﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597315,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 143
https://www.biodiversitylibrary.org/page/10902283,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 190
https://www.biodiversitylibrary.org/page/366022,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 586
https://www.biodiversitylibrary.org/page/28510376,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 92
https://www.biodiversitylibrary.org/page/7441377,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 383
https://www.biodiversitylibrary.org/page/41650728,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 720
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/54605085,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",no.49-no.54 (2010-2011),English,Page 10
https://www.biodiversitylibrary.org/page/13071641,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 143
https://www.biodiversitylibrary.org/page/47195477,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/40627707,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-33,English,Page 6
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/59313603,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 6
https://www.biodiversitylibrary.org/page/59379361,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 2
https://www.biodiversitylibrary.org/page/22473189,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 586
https://www.biodiversitylibrary.org/page/37323472,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/3665590,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/30338966,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 40
https://www.biodiversitylibrary.org/page/9307465,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 383
https://www.biodiversitylibrary.org/page/9309597,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1237
https://www.biodiversitylibrary.org/page/25845930,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1980,"U.S. Fish and Wildlife Service       ",no.233 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/55801894,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 240
https://www.biodiversitylibrary.org/page/55920653,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 34
