﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616941,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 460
https://www.biodiversitylibrary.org/page/29516739,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 13
https://www.biodiversitylibrary.org/page/62742100,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/6424328,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 171
https://www.biodiversitylibrary.org/page/33609233,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 135
https://www.biodiversitylibrary.org/page/5874632,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 30
https://www.biodiversitylibrary.org/page/5872821,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 98
https://www.biodiversitylibrary.org/page/30403424,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/30403434,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 129
https://www.biodiversitylibrary.org/page/30403861,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 556
