﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679671,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 426
https://www.biodiversitylibrary.org/page/4679890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 643
https://www.biodiversitylibrary.org/page/28136053,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 124
https://www.biodiversitylibrary.org/page/28136774,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 296
https://www.biodiversitylibrary.org/page/29219088,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 170
https://www.biodiversitylibrary.org/page/41038634,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 577
https://www.biodiversitylibrary.org/page/32545470,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page LXXX
https://www.biodiversitylibrary.org/page/34403293,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page LXXXII
https://www.biodiversitylibrary.org/page/29145987,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.18 (1862),French,Page 42
https://www.biodiversitylibrary.org/page/34162627,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 215
https://www.biodiversitylibrary.org/page/34162633,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 221
https://www.biodiversitylibrary.org/page/34162636,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 224
https://www.biodiversitylibrary.org/page/34162637,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 225
https://www.biodiversitylibrary.org/page/13288390,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 350
https://www.biodiversitylibrary.org/page/15925180,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 177
https://www.biodiversitylibrary.org/page/16336386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 231
https://www.biodiversitylibrary.org/page/16336387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 232
https://www.biodiversitylibrary.org/page/29185484,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 5
https://www.biodiversitylibrary.org/page/29185444,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 29
https://www.biodiversitylibrary.org/page/29185445,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 30
https://www.biodiversitylibrary.org/page/29185857,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 320
https://www.biodiversitylibrary.org/page/16077984,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 103
https://www.biodiversitylibrary.org/page/1511630,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 296
https://www.biodiversitylibrary.org/page/1511543,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 597
https://www.biodiversitylibrary.org/page/40853703,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 202
https://www.biodiversitylibrary.org/page/40853737,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 236
https://www.biodiversitylibrary.org/page/40853738,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 237
https://www.biodiversitylibrary.org/page/40853741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 240
https://www.biodiversitylibrary.org/page/40854326,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 825
