﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725662,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 49
https://www.biodiversitylibrary.org/page/4512682,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 198
https://www.biodiversitylibrary.org/page/6524484,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865-1866,"Baillon, H.     (Henri), 1827 -1895",v.6 (1865-1866),French,Page 198
https://www.biodiversitylibrary.org/page/35759560,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 35
https://www.biodiversitylibrary.org/page/35760344,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 759
https://www.biodiversitylibrary.org/page/36218826,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 318
https://www.biodiversitylibrary.org/page/33977063,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column XLIII
https://www.biodiversitylibrary.org/page/33977278,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 441
https://www.biodiversitylibrary.org/page/34197433,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 354
https://www.biodiversitylibrary.org/page/44342478,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 6
https://www.biodiversitylibrary.org/page/25674086,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 280
