﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/4668278,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 697
https://www.biodiversitylibrary.org/page/31184909,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 24
https://www.biodiversitylibrary.org/page/55347696,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/55347919,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/38692962,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 85
https://www.biodiversitylibrary.org/page/63519177,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1950,,v.28 (1950-1951),English,
https://www.biodiversitylibrary.org/page/63593262,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 75
https://www.biodiversitylibrary.org/page/58418150,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 667
https://www.biodiversitylibrary.org/page/31592942,Book,Rare Tropical Timbers,,,1988,,1988,English,Page 32
https://www.biodiversitylibrary.org/page/31558178,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 520
