﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25348264,Book,Animal life in Italian painting,London,G. Allen & Co,1912,"Howe, William Norton.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/54579491,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/56854901,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/8007903,Journal,Biblioteca Italiana,Milan,,1825,,37,,Page 113
https://www.biodiversitylibrary.org/page/8032884,Journal,Biblioteca Italiana,Milan,,1817,,tom 5 - tom 6,,Page 439
https://www.biodiversitylibrary.org/page/8077876,Journal,Biblioteca Italiana,Milan,,1835,,78,,Page 129
https://www.biodiversitylibrary.org/page/8084311,Journal,Biblioteca Italiana,Milan,,1837,,88,,Page 286
https://www.biodiversitylibrary.org/page/8025718,Journal,Biblioteca Italiana,Milan,,1819,,tom 15 - tom 16,,Page 333
https://www.biodiversitylibrary.org/page/44718170,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 390
https://www.biodiversitylibrary.org/page/58278094,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 111
https://www.biodiversitylibrary.org/page/8426171,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.222 (1962),English,Page 176
https://www.biodiversitylibrary.org/page/2635621,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 59
https://www.biodiversitylibrary.org/page/2732617,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16:pt.2 (1850),French,Page 18
https://www.biodiversitylibrary.org/page/34348518,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/34348519,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/34348520,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/54116811,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 38
https://www.biodiversitylibrary.org/page/54116917,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 101
https://www.biodiversitylibrary.org/page/54116929,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 113
https://www.biodiversitylibrary.org/page/59656760,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 376
https://www.biodiversitylibrary.org/page/59630076,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 242
https://www.biodiversitylibrary.org/page/59630167,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/58168603,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 538
https://www.biodiversitylibrary.org/page/59807796,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4503
https://www.biodiversitylibrary.org/page/2701610,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 170
https://www.biodiversitylibrary.org/page/2701611,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 171
