﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36330642,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 383
https://www.biodiversitylibrary.org/page/29288481,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 108
https://www.biodiversitylibrary.org/page/48331594,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/44621679,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 756
https://www.biodiversitylibrary.org/page/5524271,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 54-55,French,Page 79
https://www.biodiversitylibrary.org/page/25607982,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 504
https://www.biodiversitylibrary.org/page/25659323,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,
https://www.biodiversitylibrary.org/page/25659329,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1907,,v.71 1907,English,Page 335
https://www.biodiversitylibrary.org/page/59113523,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 6
https://www.biodiversitylibrary.org/page/59114066,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 743
https://www.biodiversitylibrary.org/page/59114088,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 763
https://www.biodiversitylibrary.org/page/59114090,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 765
https://www.biodiversitylibrary.org/page/59114092,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 765
https://www.biodiversitylibrary.org/page/59114097,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 772
https://www.biodiversitylibrary.org/page/52311144,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 93
https://www.biodiversitylibrary.org/page/48242851,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,
https://www.biodiversitylibrary.org/page/19465142,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/25157248,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1835,,t.8(1835),,
https://www.biodiversitylibrary.org/page/13678368,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 521
https://www.biodiversitylibrary.org/page/15279151,Book,Monographie du genre rosier,Paris,Audot,1824,"Lindley, John,      1799 -1865",1824,French,Page 107
https://www.biodiversitylibrary.org/page/39350792,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 439
https://www.biodiversitylibrary.org/page/21491683,Book,"The rose-amateur's guide: containing ample descriptions of all the fine leading varieties of roses, regularly classed in their respective families. Their history and mode of culture",London,"Longman, Green, Longman, Roberts, & Green",1863,"Rivers, Thomas,      1798 -1877",,English,Page 146
https://www.biodiversitylibrary.org/page/37347871,Book,"The rose book, a complete guide for amateur rose growers",London,Cassell,1914,"Easlea, Walter.       ",,English,
https://www.biodiversitylibrary.org/page/15300185,Book,The rose book : a complete guide for amateur rose growers,London,Cassell,1920,"Easlea, Walter.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/45736278,Book,"Les roses : histoire, culture, description",Paris,"J. Rothschild, Éditeur",1873,"Naudin, Charles,      1815 -1899",,French,Page 37
https://www.biodiversitylibrary.org/page/18292111,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 437
