﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60993243,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 330
https://www.biodiversitylibrary.org/page/61564321,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 290
https://www.biodiversitylibrary.org/page/52472552,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 482
https://www.biodiversitylibrary.org/page/40723986,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 95
https://www.biodiversitylibrary.org/page/46760428,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 151
https://www.biodiversitylibrary.org/page/39037250,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 209
https://www.biodiversitylibrary.org/page/61388875,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/56315243,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 67
https://www.biodiversitylibrary.org/page/56365635,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 16
https://www.biodiversitylibrary.org/page/56381296,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 47
https://www.biodiversitylibrary.org/page/56381560,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 225
https://www.biodiversitylibrary.org/page/62426581,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 54
https://www.biodiversitylibrary.org/page/37584486,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19015730,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 153
https://www.biodiversitylibrary.org/page/39882610,Book,"Birds of the White-Fuller Expedition to Kenya, East Africa",Cleveland,Cleveland Museum of Natural History,1945,"Oberholser, Harry C.     (Harry Church), 1870 -1963",v.4:no.3 (1945),English,
https://www.biodiversitylibrary.org/page/39882596,Book,"Birds of the White-Fuller Expedition to Kenya, East Africa",Cleveland,Cleveland Museum of Natural History,1945,"Oberholser, Harry C.     (Harry Church), 1870 -1963",v.4:no.3 (1945),English,Page 57
https://www.biodiversitylibrary.org/page/44936247,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 34
https://www.biodiversitylibrary.org/page/44817425,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 61
https://www.biodiversitylibrary.org/page/49926841,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 41
https://www.biodiversitylibrary.org/page/49926840,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 42
https://www.biodiversitylibrary.org/page/51259142,Journal,British birds,London,,2000,,v.93:no.7-12 (2000),English,Page 397
https://www.biodiversitylibrary.org/page/50091071,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 107
https://www.biodiversitylibrary.org/page/50934938,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1977,"East Africa Natural History Society.       ",[v.7:no.5] (1977:Sept.-Oct.),English,Page 101
https://www.biodiversitylibrary.org/page/49949172,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 19
https://www.biodiversitylibrary.org/page/51599367,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 3
https://www.biodiversitylibrary.org/page/51599457,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 7
https://www.biodiversitylibrary.org/page/51918033,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.1 (1998:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/51747587,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 122
https://www.biodiversitylibrary.org/page/51697200,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 (2000:Mar.),English,Page 35
https://www.biodiversitylibrary.org/page/51697276,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 95
https://www.biodiversitylibrary.org/page/51697281,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 100
https://www.biodiversitylibrary.org/page/51745563,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 174
https://www.biodiversitylibrary.org/page/51745570,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 181
https://www.biodiversitylibrary.org/page/51751810,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 220
https://www.biodiversitylibrary.org/page/51745953,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 96
https://www.biodiversitylibrary.org/page/51753524,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 218
https://www.biodiversitylibrary.org/page/51751596,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 128
https://www.biodiversitylibrary.org/page/51745697,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 264
https://www.biodiversitylibrary.org/page/51703507,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 101
https://www.biodiversitylibrary.org/page/51699863,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 228
https://www.biodiversitylibrary.org/page/51703698,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 66
https://www.biodiversitylibrary.org/page/51703699,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 67
https://www.biodiversitylibrary.org/page/51703748,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 116
https://www.biodiversitylibrary.org/page/51694919,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/51694953,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 95
https://www.biodiversitylibrary.org/page/56220756,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/60551881,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.1 (2014:Mar.),English,Page 94
https://www.biodiversitylibrary.org/page/60529542,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 221
https://www.biodiversitylibrary.org/page/60529543,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 222
https://www.biodiversitylibrary.org/page/60529588,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/60529695,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 114
https://www.biodiversitylibrary.org/page/60528444,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 138
