﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6241945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 239
https://www.biodiversitylibrary.org/page/13341219,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 18
https://www.biodiversitylibrary.org/page/12826783,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1889,"Società adriatica di scienze naturali in Trieste.       ",v.11 (1889),Italian,Page 45
https://www.biodiversitylibrary.org/page/12826793,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1889,"Società adriatica di scienze naturali in Trieste.       ",v.11 (1889),Italian,Page 55
https://www.biodiversitylibrary.org/page/34153757,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 50
https://www.biodiversitylibrary.org/page/39884546,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 85
https://www.biodiversitylibrary.org/page/49328098,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 41
https://www.biodiversitylibrary.org/page/11656174,Journal,Comunicaciones del Museo nacional de Buenos Aires,Buenos Aires,The Museo,1900,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.1 (1898-1901),Spanish,Page 196
https://www.biodiversitylibrary.org/page/61971130,Book,"Conservation of fishers (Martes pennanti) in south-central British Columbia, western Washington, western Oregon, and California","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center",2010,"United States.  National Park Service.     ",,English,Page 160
https://www.biodiversitylibrary.org/page/42130789,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",no.10 (1956),English,Page 37
https://www.biodiversitylibrary.org/page/32296780,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1894,"Kungl. Svenska vetenskapsakademien.       ",arg.51 (1894),Swedish,Page 98
https://www.biodiversitylibrary.org/page/32282335,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 1017
https://www.biodiversitylibrary.org/page/32282338,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 1020
https://www.biodiversitylibrary.org/page/34808364,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.39=no.1-6 (1860),German,Page 640
https://www.biodiversitylibrary.org/page/34808369,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.39=no.1-6 (1860),German,Page 645
https://www.biodiversitylibrary.org/page/34808395,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1860,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.39=no.1-6 (1860),German,Page 671
https://www.biodiversitylibrary.org/page/27395546,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.134 (1956-1958),English,Page 107
https://www.biodiversitylibrary.org/page/27395561,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",v.134 (1956-1958),English,Page 122
https://www.biodiversitylibrary.org/page/9061412,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 191
