﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35661722,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 279
https://www.biodiversitylibrary.org/page/20588539,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,
https://www.biodiversitylibrary.org/page/42898497,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 356
https://www.biodiversitylibrary.org/page/5029263,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 356
https://www.biodiversitylibrary.org/page/28869530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 154
https://www.biodiversitylibrary.org/page/30295123,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 154
https://www.biodiversitylibrary.org/page/41121620,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/8495063,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/36282284,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 157
https://www.biodiversitylibrary.org/page/10360424,Journal,Report of the State Entomologist to the Regents of the University of the State of New York,[Albany,University of the State of New York],1885,"University of the State of New York.       ",1885 (1886),English,Page 142
https://www.biodiversitylibrary.org/page/10360540,Journal,Report of the State Entomologist to the Regents of the University of the State of New York,[Albany,University of the State of New York],1885,"University of the State of New York.       ",1885 (1886),English,
https://www.biodiversitylibrary.org/page/7477010,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 322
https://www.biodiversitylibrary.org/page/27743285,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 312
https://www.biodiversitylibrary.org/page/60572347,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 21
https://www.biodiversitylibrary.org/page/1898217,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 306
