﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416020,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 149
https://www.biodiversitylibrary.org/page/26416052,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 181
https://www.biodiversitylibrary.org/page/12853091,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 283
https://www.biodiversitylibrary.org/page/12853092,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 284
https://www.biodiversitylibrary.org/page/12853094,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 286
https://www.biodiversitylibrary.org/page/12284001,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 360
https://www.biodiversitylibrary.org/page/27849775,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.2",English,Page 128
https://www.biodiversitylibrary.org/page/11919446,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/11919721,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 395
https://www.biodiversitylibrary.org/page/13258764,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/13258786,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/13258796,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/13258799,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 167
https://www.biodiversitylibrary.org/page/13906139,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 173
https://www.biodiversitylibrary.org/page/13906151,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 185
https://www.biodiversitylibrary.org/page/13906176,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 210
https://www.biodiversitylibrary.org/page/13876455,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/13716573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 333
https://www.biodiversitylibrary.org/page/13339937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 910
https://www.biodiversitylibrary.org/page/14114096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 923
https://www.biodiversitylibrary.org/page/14114108,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 935
https://www.biodiversitylibrary.org/page/14107477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 696
https://www.biodiversitylibrary.org/page/14107478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 697
https://www.biodiversitylibrary.org/page/14442962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 346
https://www.biodiversitylibrary.org/page/14439725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 271
https://www.biodiversitylibrary.org/page/6455358,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/6455360,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/6455467,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/8205580,Book,Artrópodos del viaje al Pacífico verificado de 1862 á 1865 por una comision de naturalistas enviada por el gobierno español. Insectos neurópteros y ortópteros,Madrid,Impr. de M. Ginesta,1884,"Bolívar y Urrutia, Ignacio,      1850 -1944",[Lacks Lam.3],Spanish,Page 113
https://www.biodiversitylibrary.org/page/63500338,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21:pt.3 (1985:Aug),English,Page 75
https://www.biodiversitylibrary.org/page/54398971,Book,"Author index to the publications of the Royal Society of Victoria, together with those of the societies amalgamated with it; namely, of the former Philosophical Institute of Victoria, of the former Philosophical Society of Victoria, of the former Victorian Institute for the Advancement of Science and of the first Microscopical Society of Victoria (1879-1882), 1855-1934",Melbourne,Royal Society of Victoria,1934,"Royal Society of Victoria (Melbourne, Vic.)       ",,,Page 297
https://www.biodiversitylibrary.org/page/1943908,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 76
https://www.biodiversitylibrary.org/page/1714104,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1915,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.35 (1915),German,Page 382
https://www.biodiversitylibrary.org/page/31582339,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 3
https://www.biodiversitylibrary.org/page/31582377,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 39
