﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7867202,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page VII
https://www.biodiversitylibrary.org/page/7867189,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/7867232,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 62
https://www.biodiversitylibrary.org/page/7867233,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/7867241,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 71
https://www.biodiversitylibrary.org/page/7867262,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 92
https://www.biodiversitylibrary.org/page/7867263,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 93
https://www.biodiversitylibrary.org/page/7867264,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/32379964,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 155
https://www.biodiversitylibrary.org/page/2350497,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 95
https://www.biodiversitylibrary.org/page/54292580,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 504
https://www.biodiversitylibrary.org/page/54292581,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 505
https://www.biodiversitylibrary.org/page/34570550,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/34570551,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 151
https://www.biodiversitylibrary.org/page/7760064,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 13
https://www.biodiversitylibrary.org/page/36178926,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 79
https://www.biodiversitylibrary.org/page/55800960,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/26401377,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 1
https://www.biodiversitylibrary.org/page/26401412,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 36
https://www.biodiversitylibrary.org/page/4305968,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,"Fig. 9, Page 192"
