﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175325,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 160
https://www.biodiversitylibrary.org/page/27236841,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 160
https://www.biodiversitylibrary.org/page/41393118,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 108
https://www.biodiversitylibrary.org/page/36160290,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 99
https://www.biodiversitylibrary.org/page/26596165,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/10167242,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/28888986,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 14
https://www.biodiversitylibrary.org/page/51931122,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 14
https://www.biodiversitylibrary.org/page/204170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/204172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 342
https://www.biodiversitylibrary.org/page/204178,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/204179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 349
https://www.biodiversitylibrary.org/page/204203,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 373
https://www.biodiversitylibrary.org/page/204204,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 374
https://www.biodiversitylibrary.org/page/42963846,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/42963854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/42963855,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 349
https://www.biodiversitylibrary.org/page/42963879,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 373
https://www.biodiversitylibrary.org/page/3444959,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/34187713,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/21279667,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/58368161,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 183
https://www.biodiversitylibrary.org/page/33964061,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 209
https://www.biodiversitylibrary.org/page/652926,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 169
https://www.biodiversitylibrary.org/page/3976371,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 34
https://www.biodiversitylibrary.org/page/30702998,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/30703068,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/41938616,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 10
https://www.biodiversitylibrary.org/page/35710458,Journal,The Canadian record of science,Montreal,Natural History Society,1894,"Natural History Society of Montreal.       ",v.6 (1894-1895),English,Page 464
https://www.biodiversitylibrary.org/page/62567302,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 136
