﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099817,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.344 (2011:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/39007433,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/39007569,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 206
https://www.biodiversitylibrary.org/page/60586877,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.4 (1981),Multiple,p. 331
https://www.biodiversitylibrary.org/page/59952294,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 287
https://www.biodiversitylibrary.org/page/59952296,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 289
https://www.biodiversitylibrary.org/page/59952297,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 290
https://www.biodiversitylibrary.org/page/45400299,Book,The efficacy of fungicides in the control of certain genera of plant-pathogenic fungi : a literature review,"Beltsville, Md","Epidemiology Unit, Agricultural Research Service, United States Department of Agriculture",1954,"Gould, Charles J.       ",v.226,English,Page 58
https://www.biodiversitylibrary.org/page/45400301,Book,The efficacy of fungicides in the control of certain genera of plant-pathogenic fungi : a literature review,"Beltsville, Md","Epidemiology Unit, Agricultural Research Service, United States Department of Agriculture",1954,"Gould, Charles J.       ",v.226,English,Page 60
https://www.biodiversitylibrary.org/page/43685121,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 124
https://www.biodiversitylibrary.org/page/43685124,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 127
https://www.biodiversitylibrary.org/page/51235314,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 7
https://www.biodiversitylibrary.org/page/51235315,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 8
https://www.biodiversitylibrary.org/page/51235347,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 40
https://www.biodiversitylibrary.org/page/63641115,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.3 (2016:July-Sept.),English,Page 252
https://www.biodiversitylibrary.org/page/56658315,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 224
https://www.biodiversitylibrary.org/page/58151872,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1981,"Muséum national d'histoire naturelle (France)       ",t.28:no.1 (1981),French,p. 73
https://www.biodiversitylibrary.org/page/41282265,Book,Monograph on downy mildew of crucifers,Ottawa,Minister of Supply and Services Canada,1997,"Nashaat, N.I.       ",1997-01,English,Page 128
https://www.biodiversitylibrary.org/page/51342700,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 239
https://www.biodiversitylibrary.org/page/48793289,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.19,English,Page 15
https://www.biodiversitylibrary.org/page/48818488,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.22,English,Page 16
https://www.biodiversitylibrary.org/page/48818531,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.22,English,Page 59
https://www.biodiversitylibrary.org/page/48868471,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 19
https://www.biodiversitylibrary.org/page/48868545,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 93
https://www.biodiversitylibrary.org/page/48868562,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 110
https://www.biodiversitylibrary.org/page/48868716,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 264
https://www.biodiversitylibrary.org/page/48868984,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 532
https://www.biodiversitylibrary.org/page/56622303,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/46901274,Book,"The protection of leaf vegetables, January 1979-April 1988 : citations from AGRICOLA concerning diseases and other environmental considerations","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1988,"National Agricultural Library (U.S.)       ",no.67,English,Page 82
https://www.biodiversitylibrary.org/page/53086485,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/40791368,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.12 (Suppl.),,Page 24
https://www.biodiversitylibrary.org/page/60020011,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.2 (1977),French,p. 216
https://www.biodiversitylibrary.org/page/56642097,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1957,"Lincolnshire Naturalists' Union.       ",1957 (v.14:no.2) (1957),English,Page 110
https://www.biodiversitylibrary.org/page/45651313,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 66
https://www.biodiversitylibrary.org/page/45651315,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 68
https://www.biodiversitylibrary.org/page/45607601,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 725
