﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352782,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 519
https://www.biodiversitylibrary.org/page/54583209,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 519
https://www.biodiversitylibrary.org/page/3039751,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 394
https://www.biodiversitylibrary.org/page/58966608,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 803
https://www.biodiversitylibrary.org/page/331631,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 803
https://www.biodiversitylibrary.org/page/368410,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 365
https://www.biodiversitylibrary.org/page/368411,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 366
https://www.biodiversitylibrary.org/page/4698117,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 704
https://www.biodiversitylibrary.org/page/4698118,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 705
https://www.biodiversitylibrary.org/page/5732402,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 229
https://www.biodiversitylibrary.org/page/45074731,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 215
