﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4648469,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 31
https://www.biodiversitylibrary.org/page/33549386,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/44449789,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/42157104,Book,"A catalogue of kitchen garden seeds and plants ; physical seeds and plants ; and seeds to improve land ; fruit trees & fruits ; annual, biennial and perennial flowers ; herbaceous plants and bulbous roots ; forest trees, flowering shrubs and evergreens; green-house and stove plants sold by William Booth",Baltimore,William Booth,1810,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1810,English,Page 23
https://www.biodiversitylibrary.org/page/62652035,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1968,"Queensland Herbarium.       ",no.1 (1968),English,Page 56
https://www.biodiversitylibrary.org/page/62652037,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1968,"Queensland Herbarium.       ",no.1 (1968),English,Page 58
https://www.biodiversitylibrary.org/page/59953745,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/52519937,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page IX
https://www.biodiversitylibrary.org/page/39155823,Book,"Journal of a horticultural tour through some parts of Flanders, Holland, and the north of France, in the autumn of 1817",Edinburgh,Bell & Bradfute,1823,"Neill, Patrick,      1776 -1851",,English,Page 501
https://www.biodiversitylibrary.org/page/11849370,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.1 (1849-1853),German,Page 420
https://www.biodiversitylibrary.org/page/24128727,Journal,"New England farmer, and horticultural register",Boston : Joseph Breck & Co,,1843,,v.22 1843-44,English,Page 100
https://www.biodiversitylibrary.org/page/42745080,Book,"Periodical catalogue of greenhouse shrubs, vines, herbaceous plants, and bulbous roots","Flushing, N.Y",Wm. R. Prince & Co,1830,"Wm. R. Prince & Co.       ",1830,English,Page 134
https://www.biodiversitylibrary.org/page/20350185,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1843,"Massachusetts Horticultural Society       ",1843-46,English,Page 36
https://www.biodiversitylibrary.org/page/18542623,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1847,"Massachusetts Horticultural Society       ",1847-1851,English,Page 107
https://www.biodiversitylibrary.org/page/9725616,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 187
