﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193668,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/48590613,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/48590616,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/48590621,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/48701566,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 159
https://www.biodiversitylibrary.org/page/50629567,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 172
https://www.biodiversitylibrary.org/page/52894725,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 166
https://www.biodiversitylibrary.org/page/62614096,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 154
https://www.biodiversitylibrary.org/page/46863354,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910704,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 13
https://www.biodiversitylibrary.org/page/44320117,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 88
https://www.biodiversitylibrary.org/page/58142380,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 160
https://www.biodiversitylibrary.org/page/58149901,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 94
https://www.biodiversitylibrary.org/page/58149902,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 95
https://www.biodiversitylibrary.org/page/58149903,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 96
https://www.biodiversitylibrary.org/page/46763542,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/46763846,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 280
https://www.biodiversitylibrary.org/page/48752014,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/48752135,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 116
https://www.biodiversitylibrary.org/page/46764911,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/46765174,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/50373807,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 151
https://www.biodiversitylibrary.org/page/52895914,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 1
https://www.biodiversitylibrary.org/page/52895923,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/52896004,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 59
https://www.biodiversitylibrary.org/page/52896105,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 152
https://www.biodiversitylibrary.org/page/52896106,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 153
https://www.biodiversitylibrary.org/page/52896225,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 264
https://www.biodiversitylibrary.org/page/58504643,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 55
