﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 320
https://www.biodiversitylibrary.org/page/6325614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 384
https://www.biodiversitylibrary.org/page/10656200,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 40
https://www.biodiversitylibrary.org/page/10656201,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 41
https://www.biodiversitylibrary.org/page/20077618,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 433
https://www.biodiversitylibrary.org/page/63298163,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 259
https://www.biodiversitylibrary.org/page/63299864,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 71
https://www.biodiversitylibrary.org/page/63299865,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 72
https://www.biodiversitylibrary.org/page/63300406,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 115
https://www.biodiversitylibrary.org/page/63300407,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 116
https://www.biodiversitylibrary.org/page/63256922,Journal,Comunicaciones,Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 52
https://www.biodiversitylibrary.org/page/63278743,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 228
https://www.biodiversitylibrary.org/page/13112083,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 134
https://www.biodiversitylibrary.org/page/7569807,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page VII
https://www.biodiversitylibrary.org/page/7570218,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 6
https://www.biodiversitylibrary.org/page/1108399,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 25
https://www.biodiversitylibrary.org/page/1108422,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/51343474,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 103
