﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200440,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 299
https://www.biodiversitylibrary.org/page/11766389,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 299
https://www.biodiversitylibrary.org/page/127222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 707
https://www.biodiversitylibrary.org/page/38757596,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.35 (T-TOL),English,Page 43
https://www.biodiversitylibrary.org/page/38733038,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.35 (T-TOL),English,Page 45
https://www.biodiversitylibrary.org/page/11480007,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1816,"Königliche Akademie der Wissenschaften zu München.       ",Vol 6 - Vol 7,,Page 175
https://www.biodiversitylibrary.org/page/25071211,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 443
https://www.biodiversitylibrary.org/page/25314958,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 52 (1828),French,Page 153
https://www.biodiversitylibrary.org/page/724585,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 559
https://www.biodiversitylibrary.org/page/33497365,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 557
