﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11078262,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 366
https://www.biodiversitylibrary.org/page/26193672,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 197
https://www.biodiversitylibrary.org/page/5265811,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1856,"Neubert, Wilhelm.       ",1856,German,Page 142
https://www.biodiversitylibrary.org/page/25032599,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,
https://www.biodiversitylibrary.org/page/27910522,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1853-1854,"Van Houtte, Louis,      1810 -1876",v.9 (1853-54),French,
https://www.biodiversitylibrary.org/page/39280679,Book,"The history of the several towns, manors, and patents of the county of Westchester, from its first settlement to the present time",New York,C. F. Roper,1881,"Bolton, Robert,      1814 -1877",and patents of the county of Westchester,English,Page 784
https://www.biodiversitylibrary.org/page/52838355,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1856,,14th (1856-1857),French,
https://www.biodiversitylibrary.org/page/34045035,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 65
https://www.biodiversitylibrary.org/page/25201981,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 618
https://www.biodiversitylibrary.org/page/25201983,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 620
https://www.biodiversitylibrary.org/page/6752378,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.1(1850),,Page 250
https://www.biodiversitylibrary.org/page/34585177,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 372
https://www.biodiversitylibrary.org/page/42805564,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 176
