﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513103,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 139
https://www.biodiversitylibrary.org/page/13380296,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 322
https://www.biodiversitylibrary.org/page/13380305,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 331
https://www.biodiversitylibrary.org/page/7537513,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/7537512,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/7537510,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7537509,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/7537507,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7537502,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/27729565,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 304
https://www.biodiversitylibrary.org/page/13465339,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 322
https://www.biodiversitylibrary.org/page/13465348,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 331
https://www.biodiversitylibrary.org/page/50969636,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 174
https://www.biodiversitylibrary.org/page/50969896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 404
